time,dateutc, tempf, temp2f, temp3f, feelsLike, dewPoint
2024-05-14 06:45:00,1715690700,0.00,30.60,,0.00,0.00
2024-05-14 06:50:00,1715691000,0.00,30.60,,0.00,0.00
2024-05-14 06:55:00,1715691300,0.00,30.60,,0.00,0.00
2024-05-14 07:00:00,1715691600,0.00,30.60,,0.00,0.00
2024-05-14 07:05:00,1715691900,0.00,30.70,,0.00,0.00
2024-05-14 07:10:00,1715692200,0.00,30.70,,0.00,0.00
2024-05-14 07:15:00,1715692500,0.00,30.90,,0.00,0.00
2024-05-14 07:20:00,1715692800,0.00,30.90,,0.00,0.00
2024-05-14 07:25:00,1715693100,0.00,31.50,,0.00,0.00
2024-05-14 07:30:00,1715693400,0.00,32.70,,0.00,0.00
2024-05-14 07:35:00,1715693700,0.00,34.90,,0.00,0.00
2024-05-14 07:40:00,1715694000,0.00,36.50,,0.00,0.00
2024-05-14 07:45:00,1715694300,0.00,37.40,,0.00,0.00
2024-05-14 07:50:00,1715694600,0.00,37.40,,0.00,0.00
2024-05-14 07:55:00,1715694900,0.00,37.20,,0.00,0.00
2024-05-14 08:00:00,1715695200,0.00,38.30,,0.00,0.00
2024-05-14 08:05:00,1715695500,0.00,39.40,,0.00,0.00
2024-05-14 08:10:00,1715695800,0.00,40.10,,0.00,0.00
2024-05-14 08:15:00,1715696100,0.00,41.90,,0.00,0.00
2024-05-14 08:20:00,1715696400,0.00,43.50,,0.00,0.00
2024-05-14 08:25:00,1715696700,0.00,44.80,,0.00,0.00
2024-05-14 08:30:00,1715697000,0.00,45.10,,0.00,0.00
2024-05-14 08:35:00,1715697300,0.00,44.40,,0.00,0.00
2024-05-14 08:40:00,1715697600,0.00,43.70,,0.00,0.00
2024-05-14 08:45:00,1715697900,0.00,43.50,,0.00,0.00
2024-05-14 08:50:00,1715698200,0.00,43.70,,0.00,0.00
2024-05-14 08:55:00,1715698500,0.00,44.40,,0.00,0.00
2024-05-14 09:00:00,1715698800,0.00,45.00,,0.00,0.00
2024-05-14 09:05:00,1715699100,0.00,46.20,,0.00,0.00
2024-05-14 09:10:00,1715699400,0.00,46.90,,0.00,0.00
2024-05-14 09:15:00,1715699700,0.00,47.50,,0.00,0.00
2024-05-14 09:20:00,1715700000,0.00,48.00,,0.00,0.00
2024-05-14 09:25:00,1715700300,0.00,48.20,,0.00,0.00
2024-05-14 09:30:00,1715700600,0.00,48.70,,0.00,0.00
2024-05-14 09:35:00,1715700900,0.00,49.30,,0.00,0.00
2024-05-14 09:40:00,1715701200,0.00,50.50,,0.00,0.00
2024-05-14 09:45:00,1715701500,0.00,51.40,,0.00,0.00
2024-05-14 09:50:00,1715701800,0.00,51.80,,0.00,0.00
2024-05-14 09:55:00,1715702100,0.00,52.90,,0.00,0.00
2024-05-14 10:00:00,1715702400,0.00,54.30,,0.00,0.00
2024-05-14 10:05:00,1715702700,0.00,55.80,,0.00,0.00
2024-05-14 10:10:00,1715703000,0.00,56.70,,0.00,0.00
2024-05-14 10:15:00,1715703300,0.00,57.40,,0.00,0.00
2024-05-14 10:20:00,1715703600,0.00,57.90,,0.00,0.00
2024-05-14 10:25:00,1715703900,0.00,57.00,,0.00,0.00
2024-05-14 10:30:00,1715704200,0.00,56.80,,0.00,0.00
2024-05-14 10:35:00,1715704500,0.00,57.70,,0.00,0.00
2024-05-14 10:40:00,1715704800,0.00,57.90,,0.00,0.00
2024-05-14 10:45:00,1715705100,0.00,58.30,,0.00,0.00
2024-05-14 10:50:00,1715705400,0.00,58.10,,0.00,0.00
2024-05-14 10:55:00,1715705700,0.00,58.80,,0.00,0.00
2024-05-14 11:00:00,1715706000,0.00,59.40,,0.00,0.00
2024-05-14 11:05:00,1715706300,0.00,59.20,,0.00,0.00
2024-05-14 11:10:00,1715706600,0.00,59.90,,0.00,0.00
2024-05-14 11:15:00,1715706900,0.00,59.50,,0.00,0.00
2024-05-14 11:20:00,1715707200,0.00,58.60,,0.00,0.00
2024-05-14 11:25:00,1715707500,0.00,58.50,,0.00,0.00
2024-05-14 11:30:00,1715707800,0.00,58.30,,0.00,0.00
2024-05-14 11:35:00,1715708100,0.00,58.10,,0.00,0.00
2024-05-14 11:40:00,1715708400,0.00,59.00,,0.00,0.00
2024-05-14 11:45:00,1715708700,0.00,60.40,,0.00,0.00
2024-05-14 11:50:00,1715709000,0.00,60.60,,0.00,0.00
2024-05-14 11:55:00,1715709300,0.00,60.10,,0.00,0.00
2024-05-14 12:00:00,1715709600,0.00,60.40,,0.00,0.00
2024-05-14 12:05:00,1715709900,0.00,61.50,,0.00,0.00
2024-05-14 12:10:00,1715710200,0.00,61.90,,0.00,0.00
2024-05-14 12:15:00,1715710500,0.00,61.70,,0.00,0.00
2024-05-14 12:20:00,1715710800,0.00,61.20,,0.00,0.00
2024-05-14 12:25:00,1715711100,0.00,61.30,,0.00,0.00
2024-05-14 12:30:00,1715711400,0.00,62.60,,0.00,0.00
2024-05-14 12:35:00,1715711700,0.00,63.50,,0.00,0.00
2024-05-14 12:40:00,1715712000,0.00,63.70,,0.00,0.00
2024-05-14 12:45:00,1715712300,0.00,64.00,,0.00,0.00
2024-05-14 12:50:00,1715712600,0.00,64.00,,0.00,0.00
2024-05-14 12:55:00,1715712900,0.00,63.00,,0.00,0.00
2024-05-14 13:00:00,1715713200,0.00,61.50,,0.00,0.00
2024-05-14 13:05:00,1715713500,0.00,62.20,,0.00,0.00
2024-05-14 13:10:00,1715713800,0.00,62.80,,0.00,0.00
2024-05-14 13:15:00,1715714100,0.00,62.10,,0.00,0.00
2024-05-14 13:20:00,1715714400,0.00,61.20,,0.00,0.00
2024-05-14 13:25:00,1715714700,0.00,62.10,,0.00,0.00
2024-05-14 13:30:00,1715715000,0.00,63.30,,0.00,0.00
2024-05-14 13:35:00,1715715300,0.00,63.00,,0.00,0.00
2024-05-14 13:40:00,1715715600,0.00,63.70,,0.00,0.00
2024-05-14 13:45:00,1715715900,0.00,64.20,,0.00,0.00
2024-05-14 13:50:00,1715716200,0.00,63.70,,0.00,0.00
2024-05-14 13:55:00,1715716500,0.00,63.90,,0.00,0.00
2024-05-14 14:00:00,1715716800,0.00,63.70,,0.00,0.00
2024-05-14 14:05:00,1715717100,0.00,63.00,,0.00,0.00
2024-05-14 14:10:00,1715717400,0.00,62.10,,0.00,0.00
2024-05-14 14:15:00,1715717700,0.00,62.10,,0.00,0.00
2024-05-14 14:20:00,1715718000,0.00,62.60,,0.00,0.00
2024-05-14 14:25:00,1715718300,0.00,63.10,,0.00,0.00
2024-05-14 14:30:00,1715718600,0.00,64.00,,0.00,0.00
2024-05-14 14:35:00,1715718900,0.00,64.90,,0.00,0.00
2024-05-14 14:40:00,1715719200,0.00,63.90,,0.00,0.00
2024-05-14 14:45:00,1715719500,0.00,62.40,,0.00,0.00
2024-05-14 14:50:00,1715719800,0.00,61.50,,0.00,0.00
2024-05-14 14:55:00,1715720100,0.00,61.50,,0.00,0.00
2024-05-14 15:00:00,1715720400,0.00,61.20,,0.00,0.00
2024-05-14 15:05:00,1715720700,0.00,61.20,,0.00,0.00
2024-05-14 15:10:00,1715721000,0.00,62.40,,0.00,0.00
2024-05-14 15:15:00,1715721300,0.00,63.90,,0.00,0.00
2024-05-14 15:20:00,1715721600,0.00,64.60,,0.00,0.00
2024-05-14 15:25:00,1715721900,0.00,64.80,,0.00,0.00
2024-05-14 15:30:00,1715722200,0.00,63.90,,0.00,0.00
2024-05-14 15:35:00,1715722500,0.00,61.90,,0.00,0.00
2024-05-14 15:40:00,1715722800,0.00,59.40,,0.00,0.00
2024-05-14 15:45:00,1715723100,0.00,58.10,,0.00,0.00
2024-05-14 15:50:00,1715723400,0.00,57.40,,0.00,0.00
2024-05-14 15:55:00,1715723700,0.00,56.70,,0.00,0.00
2024-05-14 16:00:00,1715724000,0.00,56.10,,0.00,0.00
2024-05-14 16:05:00,1715724300,0.00,56.30,,0.00,0.00
2024-05-14 16:10:00,1715724600,0.00,57.90,,0.00,0.00
2024-05-14 16:15:00,1715724900,0.00,59.20,,0.00,0.00
2024-05-14 16:20:00,1715725200,0.00,59.40,,0.00,0.00
2024-05-14 16:25:00,1715725500,0.00,59.40,,0.00,0.00
2024-05-14 16:30:00,1715725800,0.00,58.60,,0.00,0.00
2024-05-14 16:35:00,1715726100,0.00,58.80,,0.00,0.00
2024-05-14 16:40:00,1715726400,0.00,59.20,,0.00,0.00
2024-05-14 16:45:00,1715726700,0.00,59.50,,0.00,0.00
2024-05-14 16:50:00,1715727000,0.00,59.50,,0.00,0.00
2024-05-14 16:55:00,1715727300,0.00,59.20,,0.00,0.00
2024-05-14 17:00:00,1715727600,0.00,58.60,,0.00,0.00
2024-05-14 17:05:00,1715727900,0.00,57.70,,0.00,0.00
2024-05-14 17:10:00,1715728200,0.00,57.60,,0.00,0.00
2024-05-14 17:15:00,1715728500,0.00,57.70,,0.00,0.00
2024-05-14 17:20:00,1715728800,0.00,58.50,,0.00,0.00
2024-05-14 17:25:00,1715729100,0.00,58.60,,0.00,0.00
2024-05-14 17:30:00,1715729400,0.00,59.20,,0.00,0.00
2024-05-14 17:35:00,1715729700,0.00,58.60,,0.00,0.00
2024-05-14 17:40:00,1715730000,0.00,58.10,,0.00,0.00
2024-05-14 17:45:00,1715730300,0.00,58.50,,0.00,0.00
2024-05-14 17:50:00,1715730600,0.00,59.50,,0.00,0.00
2024-05-14 17:55:00,1715730900,0.00,60.40,,0.00,0.00
2024-05-14 18:00:00,1715731200,0.00,61.00,,0.00,0.00
2024-05-14 18:05:00,1715731500,0.00,60.40,,0.00,0.00
2024-05-14 18:10:00,1715731800,0.00,59.90,,0.00,0.00
2024-05-14 18:15:00,1715732100,0.00,59.40,,0.00,0.00
2024-05-14 18:20:00,1715732400,0.00,58.30,,0.00,0.00
2024-05-14 18:25:00,1715732700,0.00,57.70,,0.00,0.00
2024-05-14 18:30:00,1715733000,0.00,57.40,,0.00,0.00
2024-05-14 18:35:00,1715733300,0.00,57.00,,0.00,0.00
2024-05-14 18:40:00,1715733600,0.00,56.50,,0.00,0.00
2024-05-14 18:45:00,1715733900,0.00,56.30,,0.00,0.00
2024-05-14 18:50:00,1715734200,0.00,56.50,,0.00,0.00
2024-05-14 18:55:00,1715734500,0.00,55.60,,0.00,0.00
2024-05-14 19:00:00,1715734800,0.00,54.70,,0.00,0.00
2024-05-14 19:05:00,1715735100,0.00,54.00,,0.00,0.00
2024-05-14 19:10:00,1715735400,0.00,53.40,,0.00,0.00
2024-05-14 19:15:00,1715735700,0.00,52.90,,0.00,0.00
2024-05-14 19:20:00,1715736000,0.00,52.50,,0.00,0.00
2024-05-14 19:25:00,1715736300,0.00,52.30,,0.00,0.00
2024-05-14 19:30:00,1715736600,0.00,52.20,,0.00,0.00
2024-05-14 19:35:00,1715736900,0.00,51.80,,0.00,0.00
2024-05-14 19:40:00,1715737200,0.00,51.60,,0.00,0.00
2024-05-14 19:45:00,1715737500,0.00,51.30,,0.00,0.00
2024-05-14 19:50:00,1715737800,0.00,51.10,,0.00,0.00
2024-05-14 19:55:00,1715738100,0.00,50.50,,0.00,0.00
2024-05-14 20:00:00,1715738400,0.00,50.20,,0.00,0.00
2024-05-14 20:05:00,1715738700,0.00,50.20,,0.00,0.00
2024-05-14 20:10:00,1715739000,0.00,49.10,,0.00,0.00
2024-05-14 20:15:00,1715739300,0.00,48.90,,0.00,0.00
2024-05-14 20:20:00,1715739600,0.00,48.70,,0.00,0.00
2024-05-14 20:25:00,1715739900,0.00,48.60,,0.00,0.00
2024-05-14 20:30:00,1715740200,0.00,48.40,,0.00,0.00
2024-05-14 20:35:00,1715740500,0.00,48.00,,0.00,0.00
2024-05-14 20:40:00,1715740800,0.00,48.20,,0.00,0.00
2024-05-14 20:45:00,1715741100,0.00,47.80,,0.00,0.00
2024-05-14 20:50:00,1715741400,0.00,47.50,,0.00,0.00
2024-05-14 20:57:00,1715741820,0.00,47.10,,0.00,0.00
2024-05-14 21:00:00,1715742000,0.00,47.10,,0.00,0.00
2024-05-14 21:05:00,1715742300,0.00,47.10,,0.00,0.00
2024-05-14 21:10:00,1715742600,0.00,46.80,,0.00,0.00
2024-05-14 21:15:00,1715742900,0.00,46.40,,0.00,0.00
2024-05-14 21:20:00,1715743200,0.00,46.20,,0.00,0.00
2024-05-14 21:25:00,1715743500,0.00,45.90,,0.00,0.00
2024-05-14 21:30:00,1715743800,0.00,45.50,,0.00,0.00
2024-05-14 21:35:00,1715744100,0.00,45.10,,0.00,0.00
2024-05-14 21:40:00,1715744400,0.00,44.80,,0.00,0.00
2024-05-14 21:45:00,1715744700,0.00,44.60,,0.00,0.00
2024-05-14 21:50:00,1715745000,0.00,44.40,,0.00,0.00
2024-05-14 21:55:00,1715745300,0.00,44.20,,0.00,0.00
2024-05-14 22:00:00,1715745600,0.00,44.10,,0.00,0.00
2024-05-14 22:05:00,1715745900,0.00,43.90,,0.00,0.00
2024-05-14 22:10:00,1715746200,0.00,43.70,,0.00,0.00
2024-05-14 22:15:00,1715746500,0.00,43.70,,0.00,0.00
2024-05-14 22:20:00,1715746800,0.00,43.50,,0.00,0.00
2024-05-14 22:25:00,1715747100,0.00,43.20,,0.00,0.00
2024-05-14 22:30:00,1715747400,0.00,43.00,,0.00,0.00
2024-05-14 22:35:00,1715747700,0.00,42.80,,0.00,0.00
2024-05-14 22:40:00,1715748000,0.00,43.00,,0.00,0.00
2024-05-14 22:45:00,1715748300,0.00,42.80,,0.00,0.00
2024-05-14 22:50:00,1715748600,0.00,42.40,,0.00,0.00
2024-05-14 22:55:00,1715748900,0.00,42.40,,0.00,0.00
2024-05-14 23:00:00,1715749200,0.00,42.30,,0.00,0.00
2024-05-14 23:05:00,1715749500,0.00,42.10,,0.00,0.00
2024-05-14 23:10:00,1715749800,0.00,41.90,,0.00,0.00
2024-05-14 23:15:00,1715750100,0.00,41.70,,0.00,0.00
2024-05-14 23:20:00,1715750400,0.00,41.50,,0.00,0.00
2024-05-14 23:25:00,1715750700,0.00,41.50,,0.00,0.00
2024-05-14 23:30:00,1715751000,0.00,41.40,,0.00,0.00
2024-05-14 23:35:00,1715751300,0.00,41.20,,0.00,0.00
2024-05-14 23:40:00,1715751600,0.00,41.40,,0.00,0.00
2024-05-14 23:45:00,1715751900,0.00,41.20,,0.00,0.00
2024-05-14 23:50:00,1715752200,0.00,40.80,,0.00,0.00
2024-05-14 23:55:00,1715752500,0.00,40.80,,0.00,0.00
2024-05-15 00:00:00,1715752800,0.00,41.00,,0.00,0.00
2024-05-15 00:05:00,1715753100,0.00,41.20,,0.00,0.00
2024-05-15 00:10:00,1715753400,0.00,41.40,,0.00,0.00
2024-05-15 00:15:00,1715753700,0.00,41.00,,0.00,0.00
2024-05-15 00:20:00,1715754000,0.00,40.60,,0.00,0.00
2024-05-15 00:25:00,1715754300,0.00,40.50,,0.00,0.00
2024-05-15 00:30:00,1715754600,0.00,39.90,,0.00,0.00
2024-05-15 00:35:00,1715754900,0.00,40.10,,0.00,0.00
2024-05-15 00:40:00,1715755200,0.00,39.90,,0.00,0.00
2024-05-15 00:45:00,1715755500,0.00,40.30,,0.00,0.00
2024-05-15 00:50:00,1715755800,0.00,40.30,,0.00,0.00
2024-05-15 00:55:00,1715756100,0.00,40.10,,0.00,0.00
2024-05-15 01:01:00,1715756460,0.00,40.10,,0.00,0.00
2024-05-15 01:05:00,1715756700,0.00,40.10,,0.00,0.00
2024-05-15 01:10:00,1715757000,0.00,40.10,,0.00,0.00
2024-05-15 01:15:00,1715757300,0.00,40.10,,0.00,0.00
2024-05-15 01:20:00,1715757600,0.00,40.10,,0.00,0.00
2024-05-15 01:25:00,1715757900,0.00,39.90,,0.00,0.00
2024-05-15 01:30:00,1715758200,0.00,39.90,,0.00,0.00
2024-05-15 01:35:00,1715758500,0.00,40.10,,0.00,0.00
2024-05-15 01:40:00,1715758800,0.00,39.90,,0.00,0.00
2024-05-15 01:45:00,1715759100,0.00,39.70,,0.00,0.00
2024-05-15 01:50:00,1715759400,0.00,39.70,,0.00,0.00
2024-05-15 01:55:00,1715759700,0.00,39.60,,0.00,0.00
2024-05-15 02:00:00,1715760000,0.00,39.60,,0.00,0.00
2024-05-15 02:05:00,1715760300,0.00,39.40,,0.00,0.00
2024-05-15 02:10:00,1715760600,0.00,39.20,,0.00,0.00
2024-05-15 02:15:00,1715760900,0.00,39.00,,0.00,0.00
2024-05-15 02:20:00,1715761200,0.00,38.80,,0.00,0.00
